"subject","predicate","object"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://www.w3.org/2000/01/rdf-schema#label","Record 44.843"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://purl.org/dc/elements/1.1/identifier","47965.json"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f792d50a-25f7-36cf-a14e-42b26fd07254/domain/1"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25706cb9-98b7-3dcf-96d0-68bea4b951b4"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f792d50a-25f7-36cf-a14e-42b26fd07254"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f792d50a-25f7-36cf-a14e-42b26fd07254/category/1"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4c2ca2-9272-3d28-8617-1bf622d1dcab"
"http://data.silknow.org/object/3d29e29c-512d-3a32-ae5c-779d948e4e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/913e07aa-10e9-3de0-9495-205d02fc596a"
