"subject","predicate","object"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b09abd6f-796e-5dd2-8e69-85026edbf1b1"
"http://data.silknow.org/statement/b09abd6f-796e-5dd2-8e69-85026edbf1b1","http://data.silknow.org/ontology/L18",0.4801
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d64c113-baa9-529f-8de4-4cfe9b803af6"
"http://data.silknow.org/statement/7d64c113-baa9-529f-8de4-4cfe9b803af6","http://data.silknow.org/ontology/L18",0.4612
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
