"subject","predicate","object"
"https://sws.geonames.org/3018471/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3018471/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3018471/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3018471/about.rdf"
"https://sws.geonames.org/3018471/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Finist%C3%A8re"
"https://sws.geonames.org/3018471/","http://www.w3.org/2002/07/owl#sameAs","http://id.insee.fr/geo/departement/29"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#name","Finistère"
"https://sws.geonames.org/3018471/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.25224"
"https://sws.geonames.org/3018471/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.99263"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#alternateName","Département du Finistère"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#alternateName","Finistere"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3018471/contains.rdf"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3018471/finistere.html"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#officialName","Finistère"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#officialName","Finistère"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#officialName","Finistère"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#officialName","Finisterre"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3030293/"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#population","925442"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A4%D0%B8%D0%BD%D0%B8%D1%81%D1%82%D0%B5%D1%80"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Finist%C3%A8re"
"https://sws.geonames.org/3018471/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3030293/"
