"subject","predicate","object"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#prefLabel","Arazzo a basso liccio"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#prefLabel","Tapiz de bajo lizo"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#prefLabel","Low-warp tapestry"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#prefLabel","Tapisserie de basse lisse"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","D'Hulst Roger. Tapisseries flamandes du XIVème au XVIIème siècle. Bruxelles, Aarcade, 1972, p. X-XI"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/609","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#definition","Appliying this technique, the warp is horizontal, two hedges that split the warp into two series, are set in motion by two pedals and the letter or model is fixed on the warp."
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#definition","En esta técnica, la urdimbre es horizontal, dos lizos que parten la urdimbre en dos series, son puestos en movimiento mediante dos pedales y la carta o modelo está fijo sobre la urdimbre."
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#definition","s.m. Arazzo realizzato con un telaio a basso liccio, dove l'ordito è posto orizzontalmente."
"http://data.silknow.org/vocabulary/609","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Tapisserie executée sur un métier de basse lice. On ne sait pas vraiment les différencier après tissage, des tapisseries de haute lice."
