"subject","predicate","object"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://www.w3.org/2000/01/rdf-schema#label","Tenture de la Grande Chambre du Roi"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://www.w3.org/2000/01/rdf-schema#comment","Restitution du meuble d’été de la Chambre du Roi, en place de 1723 à 1785, commandé par Louis XV quand il retourna vivre au château et livré le 8 mai 1723 par Lallier ; s’inspirait du textile du meuble d’été fourni en 1705 pour le roi Louis XIV.
Le retissage du brocard - un tissu à fond violet et cramoisi, broché d’or et d’argent, à décor de rinceaux, cornets et grandes fleurs, et garni de franges d’or - fut commencé en 1957, interrompu, puis repris entre 1972 et 1980 ; il fut confié aux maisons lyonnaises Prelle et Tassinari & Chatel d’après des documents textiles originaux conservés au Mobilier national et fut enrichi de broderies exécutées par la maison Brocard."
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://purl.org/dc/elements/1.1/identifier","2013.00.529"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P3_has_note","Restitution du meuble d’été de la Chambre du Roi, en place de 1723 à 1785, commandé par Louis XV quand il retourna vivre au château et livré le 8 mai 1723 par Lallier ; s’inspirait du textile du meuble d’été fourni en 1705 pour le roi Louis XIV.
Le retissage du brocard - un tissu à fond violet et cramoisi, broché d’or et d’argent, à décor de rinceaux, cornets et grandes fleurs, et garni de franges d’or - fut commencé en 1957, interrompu, puis repris entre 1972 et 1980 ; il fut confié aux maisons lyonnaises Prelle et Tassinari & Chatel d’après des documents textiles originaux conservés au Mobilier national et fut enrichi de broderies exécutées par la maison Brocard."
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d/dimension/2"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d/dimension/1"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23ce810e-9d15-304d-af33-37835f4c43e0"
"http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d","http://erlangen-crm.org/current/P102_has_title","Tenture de la Grande Chambre du Roi"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ae31664-6dae-3b91-b559-89dd69bf744d"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edb86f96-197f-5c6c-a307-b1c6a04c177d"
"http://data.silknow.org/statement/edb86f96-197f-5c6c-a307-b1c6a04c177d","http://data.silknow.org/ontology/L18",0.4839
