"subject","predicate","object"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Madras"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment for a man, white cotton field, side borders of red, white, black and orange silk, with a diaper pattern, end borders with horizontal bands of orange and red silk."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, white cotton with woven border, Madras, ca. 1855-1879."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455179"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://purl.org/dc/elements/1.1/identifier","7781(IS)"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment for a man, white cotton field, side borders of red, white, black and orange silk, with a diaper pattern, end borders with horizontal bands of orange and red silk."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, white cotton with woven border, Madras, ca. 1855-1879."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/dimension/1"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a/dimension/2"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a307c708-9737-3c7c-a230-30d7e9c121e0"
"http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Madras"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc313f59-981b-3bc6-8e3b-851af0220f7a"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf"
"http://data.silknow.org/statement/00dd8b11-790e-57f2-b8f5-1f44e1c11bcf","http://data.silknow.org/ontology/L18",0.6814
