"subject","predicate","object"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/07e1feff-3f77-32f4-8260-84b34d9a066f"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
