"subject","predicate","object"
"https://sws.geonames.org/6361719/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6361719/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6361719/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6361719/about.rdf"
"https://sws.geonames.org/6361719/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Dosbarrios"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#name","Dosbarrios"
"https://sws.geonames.org/6361719/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.84885"
"https://sws.geonames.org/6361719/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.49435"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM3"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6361719/contains.rdf"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6361719/dosbarrios.html"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2510407/"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#population","2362"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Dosbarrios"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2593111/"
"https://sws.geonames.org/6361719/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2510407/"
