"subject","predicate","object"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://purl.org/dc/elements/1.1/identifier","16448"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e/dimension/2"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e/dimension/1"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3bf6f197-ed2e-3bc1-b171-0ca6518a79f0"
"http://data.silknow.org/object/8ad6fd5f-d180-36d9-9c8a-df9b4ae39c5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/593c34cd-cf87-3e83-b5ec-dfb893f62b54"
