"subject","predicate","object"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E30_Right"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://www.w3.org/2000/01/rdf-schema#comment","propriété de la commune"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://www.w3.org/2000/01/rdf-schema#comment","© Saint-Etienne, musée d'Art et d'Industrie, © Service des musées de France, 2011"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://www.w3.org/2000/01/rdf-schema#comment","© Dijon, musée de la Vie Bourguignonne Perrin Du Puycousin, © Direction des musées de France, 2002"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P3_has_note","propriété de la commune"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P3_has_note","© Dijon, musée de la Vie Bourguignonne Perrin Du Puycousin, © Direction des musées de France, 2002"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P3_has_note","© Saint-Etienne, musée d'Art et d'Industrie, © Service des musées de France, 2011"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P104i_applies_to","http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P75i_is_possessed_by","http://data.silknow.org/actor/1ebeeb8a-e884-3ba1-9f00-3eeebe23c04a"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P75i_is_possessed_by","http://data.silknow.org/actor/440028d6-142c-3ab7-87a5-1ee2a62d9cd4"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P75i_is_possessed_by","http://data.silknow.org/actor/eb9a6b3f-2377-3293-8a05-f7d9c572728e"
"http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73/right/","http://erlangen-crm.org/current/P75i_is_possessed_by","http://data.silknow.org/actor/78a9fda7-9d71-3e8e-ba74-895af83cfcc9"
