"subject","predicate","object"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e"
"http://data.silknow.org/statement/24ce4bb7-ac2a-5dd0-adbb-4a9b72f6dd3e","http://data.silknow.org/ontology/L18",0.6099
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3274c28-d467-58e3-b863-bcfadcfed4be"
"http://data.silknow.org/statement/f3274c28-d467-58e3-b863-bcfadcfed4be","http://data.silknow.org/ontology/L18",0.64
"http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
