"subject","predicate","object"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acd8c39a-8784-568c-8c57-309335c1b3fb"
"http://data.silknow.org/statement/acd8c39a-8784-568c-8c57-309335c1b3fb","http://data.silknow.org/ontology/L18",0.7104
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://www.w3.org/2000/01/rdf-schema#comment","Su fondo taffetas in seta verde azzurra trama di legatura in crema e  broccature  per slegature di trame supplementari a punto raso e tela.
Schema a maglie ogivali disposte a scacchiera di grandi teorie floreali stillizzate incorniciate da cornici a candelabra a punto  su colore"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10423/?WEB=MuseiVE"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0476"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P3_has_note","Su fondo taffetas in seta verde azzurra trama di legatura in crema e  broccature  per slegature di trame supplementari a punto raso e tela.
Schema a maglie ogivali disposte a scacchiera di grandi teorie floreali stillizzate incorniciate da cornici a candelabra a punto  su colore"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce/dimension/2"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce/dimension/1"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b467a32c-d3e8-35a8-a30e-07967d616a0c"
"http://data.silknow.org/object/9dd005c7-a2c4-3025-98a6-798b29bdacce","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
