"subject","predicate","object"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98475f9f-047f-5fd6-b827-03015c1cb7e5"
"http://data.silknow.org/statement/98475f9f-047f-5fd6-b827-03015c1cb7e5","http://data.silknow.org/ontology/L18",0.3987
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
