"subject","predicate","object"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://www.w3.org/2000/01/rdf-schema#comment","Courtly Arts of the Later Islamic Empires"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://www.w3.org/2000/01/rdf-schema#comment","September 24 - December 26, 1999"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://www.w3.org/2000/01/rdf-schema#comment","Glimpses of Grandeur"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P3_has_note","Glimpses of Grandeur"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P3_has_note","Courtly Arts of the Later Islamic Empires"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P3_has_note","September 24 - December 26, 1999"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P2_has_type","Publication"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/glimpses-grandeur"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://schema.org/contentUrl","https://risdmuseum.org/art-design/projects-publications/publications/glimpses-grandeur"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c3d06e8-b133-3878-8490-d9b4bf510604"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dffa215-9e7b-3d25-8d74-fd40b8ba60d2"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a95b88c-0ed0-32cb-a511-bebe6af315ef"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaa8f7d-ffc4-3410-b224-b9c51ead699e"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbd48a8d-d3d9-3398-9d79-d2da57202cc0"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52e09b58-a569-3b62-afe7-b503fba78dbe"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f908ce-7edc-389d-a1ed-a00c7844e5a2"
"http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca4351e4-4afa-34dd-aca4-ad7ea8609dad"
