"subject","predicate","object"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://www.w3.org/2000/01/rdf-schema#label","Record 230250"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://purl.org/dc/elements/1.1/identifier","230250.json"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/781e1b1a-411e-3340-b795-4b4ddd41f121"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13ba3c82-1ff9-3673-bcf8-ec559b506ff6"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13ba3c82-1ff9-3673-bcf8-ec559b506ff6/category/1"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d574a94-666b-333f-bd0c-24972aa66fc6"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8e15d89-78b5-3113-b65b-869219db1b92"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ae79da6-8006-3ffd-8269-a61e8e064963"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3192ee4-f307-3102-8de0-277472af2306"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/33aa1899-a691-306c-a880-5375a6a45f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
