"subject","predicate","object"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://www.w3.org/2000/01/rdf-schema#label","Record 7061"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://purl.org/dc/elements/1.1/identifier","7061.json"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a520b9c-7c89-3d57-8d8e-e5b232996387"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058/category/1"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b4fcf72-5d0f-3c92-95b2-237aae328e88"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/105b092d-a26f-36fa-a615-4f0dc568a3cf"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058/domain/1"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058/observation/1"
"http://data.silknow.org/object/c8057850-59a8-341c-9e31-dbad33a9659e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/115a9485-60b5-3654-9ad8-e983b83de92b"
