"subject","predicate","object"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8603b353-f90f-305e-8ca9-c7e19c2eedc8"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin with chenille thread, appliquéd with silk muslin, lined with silk taffeta"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P126_employed","silk cord"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1820_1830"
"http://data.silknow.org/production/a60da72c-36d3-3021-84d7-fe8a31436d83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
