"subject","predicate","object"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://www.w3.org/2000/01/rdf-schema#label","Record 01.6314"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://purl.org/dc/elements/1.1/identifier","73867.json"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e271b3-9d8a-3d9d-9aca-ca42d69ad941"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e271b3-9d8a-3d9d-9aca-ca42d69ad941/category/1"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b0b267a-08e7-3519-aaf2-fc7a22533b06"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc73ecc5-a28f-3349-867e-65a8445fa7c6"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e271b3-9d8a-3d9d-9aca-ca42d69ad941/observation/1"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e271b3-9d8a-3d9d-9aca-ca42d69ad941/domain/1"
"http://data.silknow.org/object/a3554f78-f1a3-38d4-83c9-9e65eba67cf9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0f326ed5-3592-3720-ad46-d97b643d0798"
