"subject","predicate","object"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://www.w3.org/2000/01/rdf-schema#label","Record 222989"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://purl.org/dc/elements/1.1/identifier","222989.json"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5265ae49-b541-3fb1-916e-c9d54035812e"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657c3460-18a8-365b-8ebd-c10aa040e1f7"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf51c194-badd-3e98-8456-3069a8df0684"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbe6468d-d561-33b0-bdc2-4610b8252443"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657c3460-18a8-365b-8ebd-c10aa040e1f7/category/1"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51e4ff01-3b8b-33d8-b694-0310962f1a84"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/3ecca130-11c1-3513-9ad3-b61388e37e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
