"subject","predicate","object"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021329","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021329","http://purl.org/dc/terms/modified",2017-08-25T11:19:18
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","yuan gong feng ge"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","yüan kung feng ko"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","Rundbogenstil"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","Rundbogenstil"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","Rundbogenstil"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","yuán gǒng fēng gé"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#prefLabel","圓拱風格"
"http://vocab.getty.edu/aat/300021329","http://purl.org/dc/elements/1.1/identifier","300021329"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#altLabel","Style, Round Arch"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#altLabel","Round Arch Style"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#altLabel","Arch Style, Round"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de architectuurstijl die zich ontwikkelde in Duitsland in het midden van de 19de eeuw. De stijl combineert Italiaanse, vroeg-christelijke en Romaanse elementen, en kenmerkt zich door overwelfde ronde bogen."
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#scopeNote","指十九世紀中期發展於德國的建築風格。此風格結合義大利式、早期基督教式與羅馬式的元素，特色為有拱廊的圓拱。"
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of architecture developed in Germany in the mid-19th century. Combining Italian, Early Christian, and Romanesque elements, the style is characterized by arcaded round arches."
"http://vocab.getty.edu/aat/300021329","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura desarrollado en Alemania a mediados del siglo XIX. Combinando italiano, paleocristiano y elementos del Románico, el estilo se caracteriza por arcos de medio punto."
