"subject","predicate","object"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75edfed0-06a6-5252-b8e0-beb541a60045"
"http://data.silknow.org/statement/75edfed0-06a6-5252-b8e0-beb541a60045","http://data.silknow.org/ontology/L18",0.6115
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a"
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbb36faf-b48c-5aee-b30d-0cc4edfa6220"
"http://data.silknow.org/statement/dbb36faf-b48c-5aee-b30d-0cc4edfa6220","http://data.silknow.org/ontology/L18",0.5267
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a"
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/675c5613-8576-5611-99fe-b30dd55c0f86"
"http://data.silknow.org/statement/675c5613-8576-5611-99fe-b30dd55c0f86","http://data.silknow.org/ontology/L18",0.403
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, England"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered picture; hand- embroidered silk on canvas; front view; with Solomon & Sheba with other figures in a courtly scene, with  Solomon in the centre seated on a throne, led to by a  series of small steps. Court of men & women, in an  English style, within a room of a checkered floor and  panelled walls & ceiling. Gifts on the floor in the  foreground, include a small dalmation like dog, boxes  & sweetmeats, Sheba on the right protected by a  man holding a parasol, and ot the left is a soldier in  armour holding a pikestaff."
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/2000/01/rdf-schema#comment","Solomon and Sheba; embroidered canvas, 1630-60, English; Silks, courtly scene with figures"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101336"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://purl.org/dc/elements/1.1/identifier","T.7-1944"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P3_has_note","Solomon and Sheba; embroidered canvas, 1630-60, English; Silks, courtly scene with figures"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P3_has_note","Embroidered picture; hand- embroidered silk on canvas; front view; with Solomon & Sheba with other figures in a courtly scene, with  Solomon in the centre seated on a throne, led to by a  series of small steps. Court of men & women, in an  English style, within a room of a checkered floor and  panelled walls & ceiling. Gifts on the floor in the  foreground, include a small dalmation like dog, boxes  & sweetmeats, Sheba on the right protected by a  man holding a parasol, and ot the left is a soldier in  armour holding a pikestaff."
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a/dimension/1"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a/dimension/2"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/464264da-846a-35d9-9b0a-234f73604a74"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e49258c-293d-3379-b0dd-c93d291da40b"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bef54635-1288-36be-81e7-b793cd376e1c"
"http://data.silknow.org/object/cc27fe16-eb02-3e70-8309-bb8c37622d2a","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, England"
