"subject","predicate","object"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://www.w3.org/2000/01/rdf-schema#label","Ancient Order of Foresters"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé taffetas rouge damassé et broché, en couleurs, rouge, vert, bleu, doré, violet, mordoré et blanc. Présence de bandes verticales par effet de chaîne"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000731"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://purl.org/dc/elements/1.1/identifier","95.72.330"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé taffetas rouge damassé et broché, en couleurs, rouge, vert, bleu, doré, violet, mordoré et blanc. Présence de bandes verticales par effet de chaîne"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9/dimension/1"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9/dimension/2"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/72777491-25a5-397a-ad9a-ff79a24699d5"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0d16680-594d-3fab-b5ed-41e4a2994832"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P102_has_title","Ancient Order of Foresters"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P128_carries","nodeID://b32074"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P128_carries","nodeID://b32075"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P128_carries","nodeID://b32073"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9/activity/2"
"http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d4596c44-e7d2-37e7-8ed1-09f122269ac9/activity/1"
"nodeID://b32073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","""P.C.R"""
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","""P.C.R"""
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32073","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32073","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32074","http://www.w3.org/2000/01/rdf-schema#comment","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32074","http://erlangen-crm.org/current/P3_has_note","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32074","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32074","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32075","http://www.w3.org/2000/01/rdf-schema#comment","""UNITY BENEVOLENCE & CONCORD"""
"nodeID://b32075","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole, devise des Foresters of America, il manque la première partie"
"nodeID://b32075","http://www.w3.org/2000/01/rdf-schema#comment","Liberty, Unity, Bénévolence & concord"
"nodeID://b32075","http://erlangen-crm.org/current/P3_has_note","Liberty, Unity, Bénévolence & concord"
"nodeID://b32075","http://erlangen-crm.org/current/P3_has_note","sur banderole, devise des Foresters of America, il manque la première partie"
"nodeID://b32075","http://erlangen-crm.org/current/P3_has_note","""UNITY BENEVOLENCE & CONCORD"""
"nodeID://b32075","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32075","http://erlangen-crm.org/current/P2_has_type","au centre"
