"subject","predicate","object"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://www.w3.org/2000/01/rdf-schema#label","Record 236957"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://purl.org/dc/elements/1.1/identifier","236957.json"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2921983a-fb04-3fc4-a81d-78672db7dce3"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/523dbcd7-58f5-31a3-a1b4-1ae06c5f571b"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3c15e9-49a5-3b2f-aa39-e4e30b3a43b5/category/1"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ad0209e-984d-323b-b8e3-b8d7c8cb7ac6"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3c15e9-49a5-3b2f-aa39-e4e30b3a43b5"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f1f9853f-7781-3ba9-af00-7b8498bb43e0"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7810ef55-a2d2-3308-807c-08687d7df3a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
