"subject","predicate","object"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6bc2905-f643-5788-beae-f20528786a73"
"http://data.silknow.org/statement/c6bc2905-f643-5788-beae-f20528786a73","http://data.silknow.org/ontology/L18",0.998669
"http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b84a669-5f1e-555a-835c-a33c4e9b53f4"
"http://data.silknow.org/statement/1b84a669-5f1e-555a-835c-a33c4e9b53f4","http://data.silknow.org/ontology/L18",0.6275
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b"
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e801d51-b392-5677-bb03-3b5e42c75b4d"
"http://data.silknow.org/statement/6e801d51-b392-5677-bb03-3b5e42c75b4d","http://data.silknow.org/ontology/L18",0.5702
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5447ebd-d529-300b-9b77-6d2ba509eb3b"
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca60574d-31da-5c2a-833c-58f595f6e950"
"http://data.silknow.org/statement/ca60574d-31da-5c2a-833c-58f595f6e950","http://data.silknow.org/ontology/L18",0.737777
