"subject","predicate","object"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb7332b2-2167-5e85-b1c7-c035714689c3"
"http://data.silknow.org/statement/bb7332b2-2167-5e85-b1c7-c035714689c3","http://data.silknow.org/ontology/L18",0.8208
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fde82690-4096-5858-af4b-ec6ac248fa70"
"http://data.silknow.org/statement/fde82690-4096-5858-af4b-ec6ac248fa70","http://data.silknow.org/ontology/L18",0.8508
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Russia"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Kilim or split tapestry is a hand weaving technique most usually used to produce heavyweight rugs. Kilim weaves produce no pile and have a characteristic geometric pattern."
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158397"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://purl.org/dc/elements/1.1/identifier","2009.300.3457"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Kilim or split tapestry is a hand weaving technique most usually used to produce heavyweight rugs. Kilim weaves produce no pile and have a characteristic geometric pattern."
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22/dimension/2"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22/dimension/1"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15ddd3cc-2efb-3f64-b166-30274c05cbbf"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/782829d1-9633-3eb1-9804-8c53104604f6"
"http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Russia"
