"subject","predicate","object"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2548885/"
"http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
