"subject","predicate","object"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407011"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://purl.org/dc/elements/1.1/identifier","D.235-1904"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b/dimension/1"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b/dimension/2"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d59ce03-e0ec-3f28-ae88-ca340c963c19"
"http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa07ee09-c6f5-5e77-8863-a31614baafec"
"http://data.silknow.org/statement/aa07ee09-c6f5-5e77-8863-a31614baafec","http://data.silknow.org/ontology/L18",0.6956
