"subject","predicate","object"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300047355","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300047355","http://purl.org/dc/terms/modified",2018-03-21T13:36:49
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300047090"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","sha bao"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","sandcastles"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","castillos de arena"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","shā bǎo"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","zandkastelen"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","sha pao"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#prefLabel","沙堡"
"http://vocab.getty.edu/aat/300047355","http://purl.org/dc/elements/1.1/identifier","300047355"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","sandcastle"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","castillo de arena"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","sand castles"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","sand-castle"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","zandkasteel"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#altLabel","castles, sand"
"http://vocab.getty.edu/aat/300047355","http://www.w3.org/2004/02/skos/core#scopeNote","Temporary sculptural forms created in wet sand, usually at the seashore, and resembling the form of a castle."
