"subject","predicate","object"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4177c62-89c1-5090-85ac-117f0c9ae5df"
"http://data.silknow.org/statement/e4177c62-89c1-5090-85ac-117f0c9ae5df","http://data.silknow.org/ontology/L18",0.7334
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1"
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/078dde7f-ca0a-5ba8-9574-07c2d2315b1d"
"http://data.silknow.org/statement/078dde7f-ca0a-5ba8-9574-07c2d2315b1d","http://data.silknow.org/ontology/L18",0.8602
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
