"subject","predicate","object"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364915"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://purl.org/dc/elements/1.1/identifier","T.213-1911"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0427e61e-9f7e-32d5-84a0-ab1dc6b3d2be"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bb045af6-2384-3ad6-a0e6-a88cb181d1d8"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/889431b2-d696-3950-a151-8f0f8dc1d1a3"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad955534-f220-358e-a39a-9c574cbce628"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8348efd-181b-318f-85c3-08dcb90cb55f"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd8dd220-2970-3639-b5de-a429fb235e1d"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb538bc0-a7a6-32a1-8890-bcf76bf21061"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6be1101-6648-3102-a14a-f7180257764e"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0255cec0-92d2-3d37-9fc4-97ba22595b63"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6babc0d-3c06-309b-b6be-b78687f7e61c"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/168ad114-6113-3caf-b6e5-d26935f064a2"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57a78cbf-1053-347e-be3c-7d2c24948c09"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/045b9f8f-ac03-34b7-9fb1-db03d9d71737"
"http://data.silknow.org/object/96669210-7a8b-39eb-897f-a14c9677cf8c","http://erlangen-crm.org/current/P102_has_title",""
