"subject","predicate","object"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://www.w3.org/2000/01/rdf-schema#label","Record 43.200c"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://purl.org/dc/elements/1.1/identifier","47780.json"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1331c0a3-3ad6-3606-b273-6282a2690734/domain/1"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1331c0a3-3ad6-3606-b273-6282a2690734/category/1"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a118d9c8-c1d2-36b2-9ae7-044e6ad141b5"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/387c02fa-6939-3605-834b-87305eaf8b1c"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1331c0a3-3ad6-3606-b273-6282a2690734"
"http://data.silknow.org/object/87f81205-c851-3723-91b9-07b52c4b342a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5203bc3e-96d1-3665-b965-e4622aaec24f"
