"subject","predicate","object"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon et traits d'encre sur papier. Deux bandes de papiers sont collées aux bords."
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://purl.org/dc/elements/1.1/identifier","2008.0.106"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon et traits d'encre sur papier. Deux bandes de papiers sont collées aux bords."
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15faf116-b0e9-3230-bade-599b2142ea8a"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61ceb381-e4a0-3a7e-aad1-08778817ebec"
