"subject","predicate","object"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8ffa0f7-c3c8-35a8-b6e8-a78a8c2ee81f"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing."
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49af8d61-5288-524c-9528-1b489d8d1ee3"
"http://data.silknow.org/statement/49af8d61-5288-524c-9528-1b489d8d1ee3","http://data.silknow.org/ontology/L18",0.4919
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ead02863-af48-5558-ac52-ccb98614ce65"
"http://data.silknow.org/statement/ead02863-af48-5558-ac52-ccb98614ce65","http://data.silknow.org/ontology/L18",0.8348
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f867d53-6c89-57b1-886c-53f62b0fc4b6"
"http://data.silknow.org/statement/8f867d53-6c89-57b1-886c-53f62b0fc4b6","http://data.silknow.org/ontology/L18",0.4166
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
