"subject","predicate","object"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018229","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018229","http://purl.org/dc/terms/modified",2014-08-01T08:29:03
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","rustieke stijl"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","Rústico (estilo europeo)"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","Rustic (European style)"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","xiang tu feng ge"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","鄉土風格"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","hsiang t'u feng ko"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#prefLabel","xiāng tǔ fēng gé"
"http://vocab.getty.edu/aat/300018229","http://purl.org/dc/elements/1.1/identifier","300018229"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#scopeNote","指十八和十九世紀歐洲和美洲的建築和傢俱風格，在結構和裝飾上模仿砍下的粗糙原木，或樹木的一部分。此風格尤其與十八世紀英國的花園傢俱，以及裝飾奇特的戶外結構，如僻靜的隱居處和洞窟等，有密切關聯。"
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of 18th and 19th century European and American architecture and furniture that mimics rough hewn logs or parts of a tree in its construction or decoration.  It is especially identified with 18th century English garden furniture and with fanciful outdoor structures such as hermitages and grottoes."
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura y mobiliario europeo y americano de los siglos XVIII y XIX que imita leños talados ásperos o partes de un árbol en su construcción o decoración. Se identifica sobre todo con muebles de jardín inglés del siglo XVIII y con creativas estructuras al aire libre como ermitas y grutas."
"http://vocab.getty.edu/aat/300018229","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl in de 18de en 19de eeuwse Europese en Amerikaanse architectuur en meubelkunst waarbij grof gehakte houtblokken of delen van bomen in de ontwerpen of decoratie worden nagebootst. De stijl is vooral zichtbaar in het 18de eeuwse Engelse tuinmeubilair en in weelderige openluchtconstructies zoals hermitages en grotbouwwerken."
