"subject","predicate","object"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2013f2ed-676c-5b56-a960-cad5e07b469b"
"http://data.silknow.org/statement/2013f2ed-676c-5b56-a960-cad5e07b469b","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e"
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/884bd84e-3f3c-5c0f-b643-9a043729ccee"
"http://data.silknow.org/statement/884bd84e-3f3c-5c0f-b643-9a043729ccee","http://data.silknow.org/ontology/L18",0.902314
