"subject","predicate","object"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://www.w3.org/2000/01/rdf-schema#label","Record O456066"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://purl.org/dc/elements/1.1/identifier","O456066.json"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4880ae6e-9e41-373b-9b99-7c148cc81b3b"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044/observation/1"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044/observation/2"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53f065bd-9add-3696-8d4e-d7cded1cbbe5"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fee1a685-2a83-3d43-9d7c-252cb1c8109c"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/object/c82dae37-9577-3de0-9a32-201685d7bb1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43e88ea2-5fb2-3c0a-bdd6-caf5da3ecb3c"
