"subject","predicate","object"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://purl.org/dc/elements/1.1/identifier","15279"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard amb el retrat del sr. Antonio Mas Lluch.
Inscripcions: A la part inferior: ""Fabricado por M. FÁBREGAS JORBA""/1950/a sus clientes y amigos/Signatura (segurament del mateix Mas Lluch)""."
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b/dimension/1"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b/dimension/2"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bce4c3eb-57e4-348c-bb38-d338798f1f2d"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/853fc079-e845-374c-9c5f-368c261ff815"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd0744d4-db14-320c-953f-ef781a9ebf11"
"http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcbbc8ad-6590-37fb-8ff1-2726d8f9425c"
