"subject","predicate","object"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P126_employed","Woven silk, gold-wrapped and silver-wrapped thread brocade"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/568152c4-784d-3941-ac93-a097e344c107"
"http://data.silknow.org/production/2a12f451-6a19-3a95-ad11-a23fc652bd67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
