"subject","predicate","object"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a03e730b-2f38-3272-bfbe-fbbb4e8b9fa1"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c38f536-4f6f-33a2-b421-66abd67f2699"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8346c75-2d0e-3870-8d1e-68a55cc63d72"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385cd693-c384-36ae-8c1f-3c7349f179a0"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f84e4b61-589d-37e0-bb9a-c2653820ff56"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8adbe116-7fb2-32c7-bd5c-ed92141273e6"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cbdcfb5-1362-3c9f-ace8-3b71df5207ed"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3694f624-4fd2-336c-8bf7-684671acc9be"
"http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/69e58bf3-b00b-38d4-8244-db70a6247d39"
