"subject","predicate","object"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzat en tècnica de tapís, decorat amb bandes, en lli i sedes policromes, incloses en un teixit de base amb lligament tafetà en lli, del qual en queden petites restes.

densitat ordit : 25 f/cm
densitat trama : 72 p/cm"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzat en tècnica de tapís, decorat amb bandes, en lli i sedes policromes, incloses en un teixit de base amb lligament tafetà en lli, del qual en queden petites restes.

densitat ordit : 25 f/cm
densitat trama : 72 p/cm"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://purl.org/dc/elements/1.1/identifier","6083"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P3_has_note","Fragment realitzat en tècnica de tapís, decorat amb bandes, en lli i sedes policromes, incloses en un teixit de base amb lligament tafetà en lli, del qual en queden petites restes.

densitat ordit : 25 f/cm
densitat trama : 72 p/cm"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P3_has_note","Fragment realitzat en tècnica de tapís, decorat amb bandes, en lli i sedes policromes, incloses en un teixit de base amb lligament tafetà en lli, del qual en queden petites restes.

densitat ordit : 25 f/cm
densitat trama : 72 p/cm"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810/dimension/1"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810/dimension/2"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77f0fa90-8e0c-30f8-84a2-5d9d94ba8636"
