"subject","predicate","object"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9504c618-e660-5376-80d7-dde240f38c5b"
"http://data.silknow.org/statement/9504c618-e660-5376-80d7-dde240f38c5b","http://data.silknow.org/ontology/L18",0.4407
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a17c45bd-b002-567e-a0ad-1511c4c0efa2"
