"subject","predicate","object"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://www.w3.org/2000/01/rdf-schema#label","Record 94946"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://purl.org/dc/elements/1.1/identifier","94946.json"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33ec989a-ce1a-3dbe-a384-3c8448fe134a"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cda20628-e57c-3605-ad32-f8220c8b51f4"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de6782e7-c9bd-3cfa-b423-57de936331f8"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8541d25c-4957-3b04-9fa4-960089c39d9a"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c51d93ec-c17e-3359-9578-faa1cc69f032"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e18925ba-928e-3f86-9b60-3cb06d4ac5ce"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a17653-7fee-3e06-b124-13e23cab8cf3/observation/1"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d05c181-17ce-3b46-9a0d-dc68377266a5"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb2aa91b-e04c-383c-b936-7faed50518fc"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7a17653-7fee-3e06-b124-13e23cab8cf3"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1b7d0ed-49cd-37b9-b903-1870b38cb8ce"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/084ff36d-9a5a-3e52-9915-8c29ac402b36"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/826937d4-0316-35a0-94d4-820f50936cd3"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44cddbea-2391-3922-82c4-ed7a65fc895b"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c2ffa9f-4c2a-31d2-9fc2-e89e61285bcf"
"http://data.silknow.org/object/4755af03-81f8-3282-b97d-252fba04ce21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/116fda34-8f72-3dc5-bd68-a9a6044a198d"
