"subject","predicate","object"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.4"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://purl.org/dc/elements/1.1/identifier","992486.json"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd628df5-39a8-370f-9d76-a67a0e1c5954"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/faf863a5-a134-341a-8177-24b546bd8589"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f9af99-85d4-34f2-9721-566cda5f5faf/domain/1"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f9af99-85d4-34f2-9721-566cda5f5faf"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f9af99-85d4-34f2-9721-566cda5f5faf/category/1"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/027845e7-2e82-3eae-b4d6-e1a6d86480c3"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a821b78-887e-3dd6-a4db-8909dd52e01b"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a9d8a6c-b32a-35a0-b6bd-42f6806a13d6"
"http://data.silknow.org/object/51d6bac8-5ca8-3379-8c83-7763c815d8d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f8d872a-7d21-352f-8466-4f1ca36b9017"
