"subject","predicate","object"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://purl.org/dc/elements/1.1/identifier","2008.0.1039"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/835"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/811"
"http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23907e0f-61c6-39e1-b578-b277d8a353ab"
