"subject","predicate","object"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://www.w3.org/2000/01/rdf-schema#label","Record 281859"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://purl.org/dc/elements/1.1/identifier","281859.json"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28595568-ee70-3c19-bb28-513884dc5906/observation/1"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/715256ea-def1-3d9d-acd0-671d7b7e8c2c"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28595568-ee70-3c19-bb28-513884dc5906"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b02f6ca-08ed-318b-8b02-6a3042929a98"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee0ea600-dced-37f1-ade7-a4d0ed450752"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28595568-ee70-3c19-bb28-513884dc5906/domain/1"
"http://data.silknow.org/object/0e3a29c3-25ba-3511-9798-cc95bb031c18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28595568-ee70-3c19-bb28-513884dc5906/category/1"
