"subject","predicate","object"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://www.w3.org/2000/01/rdf-schema#label","Record O325370"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://purl.org/dc/elements/1.1/identifier","O325370.json"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b90feb4f-896c-369a-a4eb-f66646f6dfed"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/373c74c0-aad0-39c9-ba8c-c72399940d50"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14e80200-94aa-3323-88ca-d9b044e02dd1"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c/observation/1"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c/observation/2"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c/domain/1"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c/domain/2"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbaa3fb4-6c0d-3c11-b55d-9a7cc2143ccf"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/6d21cd39-4ed6-37bc-839b-88492c9ca11d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57714ead-2ba4-3524-bf8f-61400492734d"
