"subject","predicate","object"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.150"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://purl.org/dc/elements/1.1/identifier","2008.0.150.json"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8e6b7f3-c6a9-3aa1-85a5-86d86e1d5ef7"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ec4e420-6ce7-3749-a3ea-12a7b7ea15fd"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515/domain/1"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515/domain/2"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515/type/2"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94eace1c-ef1f-3fa9-9636-86dc40782595"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515/observation/1"
"http://data.silknow.org/object/514cc6e8-e8e4-35a4-ab9e-52d689425390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797cd4ea-5419-35f8-9d59-eb2f115e3515/type/1"
