"subject","predicate","object"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://www.w3.org/2000/01/rdf-schema#comment","Gold ground, the design of symmetrically arranged bunches of flowers, etc., is woven with brown, red, reddish violet, blue, green, and greenish yellow silk, and silver cord.  Pieced."
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71341"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://purl.org/dc/elements/1.1/identifier","95.1091"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P3_has_note","Gold ground, the design of symmetrically arranged bunches of flowers, etc., is woven with brown, red, reddish violet, blue, green, and greenish yellow silk, and silver cord.  Pieced."
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6/dimension/1"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6/dimension/2"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49a315cb-d081-3818-898c-4b035cac56e6"
"http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6","http://erlangen-crm.org/current/P102_has_title","1601 / 1800"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0047c390-3ebc-3e87-a450-0d00436da3b6"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75916f9f-9778-5460-9217-b18a6b41ca57"
"http://data.silknow.org/statement/75916f9f-9778-5460-9217-b18a6b41ca57","http://data.silknow.org/ontology/L18",0.9
