"subject","predicate","object"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/781"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/788"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/821"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo vegetale"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo vegetal"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#prefLabel","Motif végétal"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetal motif"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#altLabel","plant motifs"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#altLabel","motivos vegetales"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#altLabel","plant motif"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#altLabel","représentation végétale"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A8V0163"
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/v%C3%A9g%C3%A9tal."
"http://data.silknow.org/vocabulary/744","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#definition","s.m. Qualsiasi complesso decorativo o motivo lavorato ricamato o cucito su tessuti, stoffe, ecc. in cui sia rappresentata qualsiasi forma di vegetale"
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#definition","Any emblem or pattern that is worked embroided or stitched on fabrics, cloths, etc. in which any vegetable and/or plant form is represented."
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Du lat. vegetus ""vivant"". Element distinct se répétant dans la décoration d'un objet, et qui représente des plantes ou qui évoque les formes de ces organismes."
"http://data.silknow.org/vocabulary/744","http://www.w3.org/2004/02/skos/core#definition","Elementos ornamentales variados del diseño, normalmente decorativos, que existen por separado como formas individuales, cuyo rasgo característico es la presencia de vegetación."
