"subject","predicate","object"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://purl.org/dc/elements/1.1/identifier","22395"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411/dimension/1"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411/dimension/2"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abee5701-d4a2-3225-889e-1dcf8e3fa9ce"
"http://data.silknow.org/object/84230794-f5bd-3f30-a807-d4cca7351411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b672ede9-dd74-3eb7-8b2e-a61de0879588"
