"subject","predicate","object"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://www.w3.org/2000/01/rdf-schema#label","Record O99942"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://purl.org/dc/elements/1.1/identifier","O99942.json"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e20f19bf-f06f-3358-9922-e183d4254def"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8759eb46-6753-393c-870c-da71cb7cb65d"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/observation/1"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/observation/2"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/domain/1"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac/domain/2"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4c48b9b-7752-3fb1-b352-aefbf423f7b3"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cae2293c-61da-332d-bcfc-2a7bacb25212"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2381186-a875-37bf-8670-2f81b9be885b"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/047e8361-b6e8-3342-8e06-a38304e8016f"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14f6be55-433f-312c-acad-c42461bbc166"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5dd19f60-6511-36eb-876b-50d437426c36"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02c52225-6420-3a50-9dbf-53031999c5f9"
"http://data.silknow.org/object/b4bacfa1-962a-3b59-9f05-7f13136b6ec4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/69cc568d-8921-32aa-b5ae-f13cc3df25f3"
