"subject","predicate","object"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd"
"http://data.silknow.org/statement/6e8651e6-db48-5e70-accc-ff7b5d9ab5bd","http://data.silknow.org/ontology/L18",0.6302
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://www.w3.org/2000/01/rdf-schema#label","designed ca. 1535, woven 1732–37, Paris"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry is one from a twelve-piece series known as the Months of Lucas. Updated by the French artists Joseph Yvart and Charles Chasterlain, the core designs are based on a considerably earlier, sixteenth-century Netherlandish cycle, the so-called Months of Lucas, attributed to an artist in the circle of Bernard van Orley. Both the original Brussels-woven series and the Gobelins re-edition proved exceedingly popular and were woven multiple times. The set from which this September comes was made for the comte de Toulouse, son of Louis XIV and Madame de Montespan."
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227024"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://purl.org/dc/elements/1.1/identifier","44.60.7"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://erlangen-crm.org/current/P3_has_note","This tapestry is one from a twelve-piece series known as the Months of Lucas. Updated by the French artists Joseph Yvart and Charles Chasterlain, the core designs are based on a considerably earlier, sixteenth-century Netherlandish cycle, the so-called Months of Lucas, attributed to an artist in the circle of Bernard van Orley. Both the original Brussels-woven series and the Gobelins re-edition proved exceedingly popular and were woven multiple times. The set from which this September comes was made for the comte de Toulouse, son of Louis XIV and Madame de Montespan."
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a27f301-e4ee-33df-b6ce-5b23c74932e1"
"http://data.silknow.org/object/e6b2ff77-093d-378d-ad52-942cf07e1b22","http://erlangen-crm.org/current/P102_has_title","designed ca. 1535, woven 1732–37, Paris"
