"subject","predicate","object"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie beige, failletine et satin envers failletine, dessin par trame de fond (feuillages) et broché en couleurs (rosiers)"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001681"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://purl.org/dc/elements/1.1/identifier","95.71.83"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P3_has_note","Ruban en soie beige, failletine et satin envers failletine, dessin par trame de fond (feuillages) et broché en couleurs (rosiers)"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b/dimension/1"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b/dimension/2"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45141b10-7523-3777-9938-38f0cf3cb2fd"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59837f02-7940-3949-a572-1d1b58526c3b"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b/activity/2"
"http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/7b44d8d3-3f63-3ed8-b889-1639eaddd07b/activity/1"
