"subject","predicate","object"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://www.w3.org/2000/01/rdf-schema#label","Record CE06329"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://purl.org/dc/elements/1.1/identifier","CE06329_MNAD.json"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbb395b8-df50-35a2-bcee-31906804353d"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9/observation/2"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9/domain/2"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9/observation/1"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9/category/1"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9/domain/1"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a416a57-0016-3e32-9e6e-9d8ac5d6112f"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30b1dca1-547d-314f-bf9f-0cdd361405a9"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54c4533e-0568-3677-bd49-259d07761e0e"
"http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af8ca54e-fd0e-37a8-8782-199517385b51"
