"subject","predicate","object"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://www.w3.org/2000/01/rdf-schema#label","Record O118382"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://purl.org/dc/elements/1.1/identifier","O118382.json"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/observation/4"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/observation/1"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/observation/2"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05f08a0f-c8a7-3b24-a885-768cf22ca9a5"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7caac1cf-aa44-3b28-98a5-b97f715ea501"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aae30e82-867e-334d-9648-5db8ed4ffe5f"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1e8d103-83b9-3be7-92e7-18146bf18346"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8ad26e2-913c-335f-aafe-1c229ab39e73"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd9af361-ceeb-3a6a-b508-0f86c83a41d8"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/domain/1"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/domain/2"
"http://data.silknow.org/object/954ab084-bcf6-320c-b9e3-7de0b11887c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/observation/3"
