"subject","predicate","object"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/952ea3e5-2d5b-3cda-8528-f5d51b148cdc"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk and metal thread in double darning on the diagonal, double running in a line and padded satin stitch, and with metal thread in double darning on the diagonal"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P126_employed","made from two pieces joined before being embroidered"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/2a14796b-a1cd-3201-bb8d-37b341ece87c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
