"subject","predicate","object"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://www.w3.org/2000/01/rdf-schema#label","Record O477752"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://purl.org/dc/elements/1.1/identifier","O477752.json"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/observation/2"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/observation/3"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/domain/3"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/observation/1"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/domain/1"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7/domain/2"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50f07a5-60d2-324b-b74e-dbfbe4500fd7"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0fd3880-39c0-3ede-ba93-a2e1d46ccf8c"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88256c84-4129-3d2a-a46c-73eda42f9f8a"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9312dad1-8432-3ffe-bd85-125d0c2da485"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/644d2a6c-548f-3941-8a8b-c6eaaee9b5f2"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8207e7b5-f9d9-3a28-9fa6-90d048d1bfc0"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10b0d5d7-3a71-3996-b518-ac44b98a1866"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2aaf35e5-93f8-374b-a7a5-4797734603fa"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b27bd246-f1c5-32af-9caa-b1c9e23d81c3"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/00b36239-8254-3c98-8d9f-e8330dfdda6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7975db17-d05b-341a-b4f9-1d1a5e13372b"
