"subject","predicate","object"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001644"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://purl.org/dc/elements/1.1/identifier","10230001644.json"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1177729f-a195-3752-a087-790d2e96d40f"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/image/right/"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/observation/1"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/559e1de5-c26d-316d-9a9e-901180b238c3"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bc84264-c4a1-3f73-a7c5-4ea838b13572"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbff268-12e4-383d-ab71-7fb6d2657b81"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/domain/1"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/category/1"
"http://data.silknow.org/object/29a9c23e-562d-3a30-93b2-72b1315c17ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/right/"
