"subject","predicate","object"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, Delhi"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://www.w3.org/2000/01/rdf-schema#comment","Man's robe (Choga) of loom-woven and brocaded goat's wool, Delhi, late 18th century"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://www.w3.org/2000/01/rdf-schema#comment","Man's robe (Choga) loom-woven and brocaded with the floating shuttle in goat wool. Three-quarter length, straight down the front, and fastening over the breast with six hooks and eyes. The skirt is flared and opens at the sides. The plain sleeves contract slightly to the wrist. The repeating pattern is formed by diagonal curving and spiked stems bearing cone forms and small floral sprays in red, yellow and blue on a twilled cream-coloured ground. The neck, wrists and edges of the openings are bound with kincob braid edged with green silk. The cotton lining has a repeat design of flowerets and stems in bands of red and yellow."
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455159"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://purl.org/dc/elements/1.1/identifier","IM.32-1928"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P3_has_note","Man's robe (Choga) loom-woven and brocaded with the floating shuttle in goat wool. Three-quarter length, straight down the front, and fastening over the breast with six hooks and eyes. The skirt is flared and opens at the sides. The plain sleeves contract slightly to the wrist. The repeating pattern is formed by diagonal curving and spiked stems bearing cone forms and small floral sprays in red, yellow and blue on a twilled cream-coloured ground. The neck, wrists and edges of the openings are bound with kincob braid edged with green silk. The cotton lining has a repeat design of flowerets and stems in bands of red and yellow."
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P3_has_note","Man's robe (Choga) of loom-woven and brocaded goat's wool, Delhi, late 18th century"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e/dimension/2"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e/dimension/1"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/014d95cc-5171-3a13-81a1-5d7436479495"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cccefe7-c193-3662-b1a7-1869a8bb7207"
"http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, Delhi"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c956baa6-66d1-3dcb-8300-ca2b660c952e"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16e3098f-4b02-597f-a153-8a715c60fcf8"
"http://data.silknow.org/statement/16e3098f-4b02-597f-a153-8a715c60fcf8","http://data.silknow.org/ontology/L18",0.4376
"http://data.silknow.org/statement/b9f6fc22-3497-5488-8b01-f35a2a510c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9f6fc22-3497-5488-8b01-f35a2a510c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
