"subject","predicate","object"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/405d2aaf-49ea-3274-821b-bb2013493fb5"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470/activity/1"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36994ed4-148c-534a-a2d2-1524f53cac50"
"http://data.silknow.org/statement/36994ed4-148c-534a-a2d2-1524f53cac50","http://data.silknow.org/ontology/L18",0.97015
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470"
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aecd3f2b-e245-5a6a-a599-bada3dd98228"
"http://data.silknow.org/statement/aecd3f2b-e245-5a6a-a599-bada3dd98228","http://data.silknow.org/ontology/L18",0.5936
"http://data.silknow.org/statement/fead0027-b993-5353-bcb7-3281ef8da035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fead0027-b993-5353-bcb7-3281ef8da035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fead0027-b993-5353-bcb7-3281ef8da035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fead0027-b993-5353-bcb7-3281ef8da035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c709ab26-8d99-3739-ae9a-b9f25f2e9470"
