"subject","predicate","object"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://www.w3.org/2000/01/rdf-schema#label","Venice"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219494"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://purl.org/dc/elements/1.1/identifier","13.73.2"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c/dimension/1"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c/dimension/2"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f16dea9-f9c7-3be8-ab93-131074866c54"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7057c93e-cd06-3aa0-8ac4-d79b59b4470a"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c15bab74-d787-32a2-87f3-84cc7bf86aea"
"http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c","http://erlangen-crm.org/current/P102_has_title","Venice"
