"subject","predicate","object"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45c8ee93-d4b0-509f-ac01-078689f0d8a0"
"http://data.silknow.org/statement/45c8ee93-d4b0-509f-ac01-078689f0d8a0","http://data.silknow.org/ontology/L18",0.5101
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#label","1605 / 1620, England"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#comment","A loose jacket of linen, striped with white silk and silver strip.  The jacket has a circular collar and cuffs, long, close-fitting sleeves and shoulder wings.  The sleeve and shoulderwing seams are piped with the striped linen, cut on the diagonal.  The jacket is lined with linen and open at the front; one of the original silk ribbons used to fasten it remains at the neck."
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This is a rare example of an informal woman's jacket from the early 17th century. It would have been worn over a petticoat and stays, with a linen or lace collar and cuffs and a decorative coif.<br><br><b>Materials & Making</b><br>Unlike most surviving early 17th-century jackets, the decoration of this one is unusually simple. The linen has been left unadorned, but for the very fine piping of the seams. An additional weft of silver thread in the weave of the fabric is the only touch of luxury. The jacket is hand-sewn and lined with plain linen, with padding in the shoulder wings. The full, loose cut, achieved by piecing the narrow fabric, was an alternative style to the fitted shape of waistcoats worn during this period.<br><br><b>Time</b><br>The date of the object can be detected through the cut of the garment. The tight curving sleeves are typical of the period 1605-1620. At the back, a small semi-circular collar is pierced with two holes to hold in place the starched lace or plain linen ruff popular at this time."
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This style of woman's informal jacket was not meant to be worn in public.  For this reason such garments are never seen in portraits.  Its loose-fitting cut would have been particularly comfortable and the jacket may have been worn during pregnancy. [27/03/2003]"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2000/01/rdf-schema#comment","A woman's jacket, English, 1605-20, linen striped with silver strip and silk thread"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O77452"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://purl.org/dc/elements/1.1/identifier","188-1900"
