"subject","predicate","object"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.55"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://purl.org/dc/elements/1.1/identifier","941166.json"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77dc7045-07c3-3a0b-9d55-f8fd8651bb6c"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdd41b54-7644-3dde-9e11-f67fc8e082bf"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cdcd997-56f5-3e9b-8186-9a724a98d2b5/category/1"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cdcd997-56f5-3e9b-8186-9a724a98d2b5/domain/1"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a808603-c0bd-34b0-befc-cb2578567935"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cdcd997-56f5-3e9b-8186-9a724a98d2b5"
"http://data.silknow.org/object/b8b5116c-1585-3aed-b03b-dec7273efe26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/460ea3c9-29ba-311a-91ed-5386b91fcd57"
