"subject","predicate","object"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cdf14d93-4a73-3c75-9f9c-08439cfdcc95"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P126_employed","Silk tapestry (<i>kesi</i>) and couched metallic thread"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92390f6c-c287-5dde-88b7-7a71238760b7"
"http://data.silknow.org/statement/92390f6c-c287-5dde-88b7-7a71238760b7","http://data.silknow.org/ontology/L18",0.6588
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
